domainName,registrarName,contactEmail,whoisServer,nameServers,createdDate,updatedDate,expiresDate,standardRegCreatedDate,standardRegUpdatedDate,standardRegExpiresDate,status,Audit_auditUpdatedDate,registrant_email,registrant_name,registrant_organization,registrant_street1,registrant_street2,registrant_street3,registrant_street4,registrant_city,registrant_state,registrant_postalCode,registrant_country,registrant_fax,registrant_faxExt,registrant_telephone,registrant_telephoneExt,administrativeContact_email,administrativeContact_name,administrativeContact_organization,administrativeContact_street1,administrativeContact_street2,administrativeContact_street3,administrativeContact_street4,administrativeContact_city,administrativeContact_state,administrativeContact_postalCode,administrativeContact_country,administrativeContact_fax,administrativeContact_faxExt,administrativeContact_telephone,administrativeContact_telephoneExt
20minutesfromhome.info,"Network Solutions, LLC",pt4cr5de6a4@networksolutionsprivateregistration.com,whois.afilias.info,NS50.WORLDNIC.COM|NS49.WORLDNIC.COM|,2016-01-05T20:31:03Z,2016-03-06T20:30:24Z,2017-01-05T20:31:03Z,2016-01-05 20:31:03 UTC,2016-03-06 20:30:24 UTC,2017-01-05 20:31:03 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited,2016-09-30 00:00:00 UTC,pt4cr5de6a4@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,sv86s9db27w@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",COVIN ASSOCIATES,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,
1-answer.info,1&1 Internet SE,ChadBuher@gmail.com,whois.afilias.info,NS-US.1AND1-DNS.COM|NS-US.1AND1-DNS.US|NS-US.1AND1-DNS.DE|NS-US.1AND1-DNS.ORG|,2015-12-09T15:15:54Z,2016-02-16T04:20:55Z,2016-12-09T15:15:54Z,2015-12-09 15:15:54 UTC,2016-02-16 04:20:55 UTC,2016-12-09 15:15:54 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited,2016-09-30 00:00:00 UTC,ChadBuher@gmail.com,Chad Buher,1-Answer Corp,3807 Isle Vista Ave,,,,Orlando,FL,32812,UNITED STATES,,,13179381447,,ChadBuher@gmail.com,Chad Buher,1-Answer Corp,3807 Isle Vista Ave,,,,Orlando,FL,32812,UNITED STATES,,,13179381447,
13521st.info,"Wild West Domains, LLC",Lionel@KW.com,whois.afilias.info,NS39.DOMAINCONTROL.COM|NS40.DOMAINCONTROL.COM|,2016-04-04T19:34:21Z,2016-06-03T20:32:53Z,2017-04-04T19:34:21Z,2016-04-04 19:34:21 UTC,2016-06-03 20:32:53 UTC,2017-04-04 19:34:21 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,Lionel@KW.com,Lionel Wilson,,8255 NE Hyacinth Ct,,,,Corvallis,Oregon,97330,UNITED STATES,,,15417660277,,Lionel@KW.com,Lionel Wilson,,8255 NE Hyacinth Ct,,,,Corvallis,Oregon,97330,UNITED STATES,,,15417660277,
12betindia.info,"GoDaddy.com, LLC",12betindia.info@domainsbyproxy.com,whois.godaddy.com,NS41.DOMAINCONTROL.COM|NS42.DOMAINCONTROL.COM|,2015-11-18T02:36:21Z,2016-09-06T02:22:21Z,2017-11-18T02:36:21Z,2015-11-18 02:36:21 UTC,2016-09-06 02:22:21 UTC,2017-11-18 02:36:21 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,12betindia.info@domainsbyproxy.com,Registration Private,"Domains By Proxy, LLC","DomainsByProxy.com|14747 N Northsight Blvd Suite 111, PMB 309",,,,Scottsdale,Arizona,85260,UNITED STATES,14806242598,,14806242599,,12betindia.info@domainsbyproxy.com,Registration Private,"Domains By Proxy, LLC","DomainsByProxy.com|14747 N Northsight Blvd Suite 111, PMB 309",,,,Scottsdale,Arizona,85260,UNITED STATES,14806242598,,14806242599,
11205w67th.info,"NameCheap, Inc",shawnmuller@reeceandnichols.com,whois.afilias.info,DNS101.REGISTRAR-SERVERS.COM|DNS102.REGISTRAR-SERVERS.COM|,2015-07-08T10:48:48Z,2016-09-12T16:42:53Z,2017-07-08T10:48:48Z,2015-07-08 10:48:48 UTC,2016-09-12 16:42:53 UTC,2017-07-08 10:48:48 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|pendingDelete https://icann.org/epp#pendingDelete|serverHold https://icann.org/epp#serverHold|redemptionPeriod https://icann.org/epp#redemptionPeriod,2016-09-30 00:00:00 UTC,shawnmuller@reeceandnichols.com,Shawn Muller,,11601 Granada,,,,Leawood,KS,66211,UNITED STATES,19139812199,,19132665490,,shawnmuller@reeceandnichols.com,Shawn Muller,,11601 Granada,,,,Leawood,KS,66211,UNITED STATES,19139812199,,19132665490,
106adlist.info,"GoDaddy.com, LLC",vulturinc@yahoo.com,whois.godaddy.com,NS19.DOMAINCONTROL.COM|NS20.DOMAINCONTROL.COM|,2009-02-21T23:46:19Z,2016-02-26T05:40:59Z,2017-02-21T23:46:19Z,2009-02-21 23:46:19 UTC,2016-02-26 05:40:59 UTC,2017-02-21 23:46:19 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,vulturinc@yahoo.com,Natalija Bilziene,Vultur.inc,51 Prancuzu 7,,,,Chicago,Illinois,60657,UNITED STATES,,,17735880042,,vulturinc@yahoo.com,Natalija Bilziene,Vultur.inc,51 Prancuzu 7,,,,Chicago,Illinois,60657,UNITED STATES,,,17735880042,
60b18d8bef590d5b5cb29fe44c7836b8.info,Afilias Special Projects,domains@microsoft.com,whois.afilias.info,NS3.MICROSOFTINTERNETSAFETY.NET|NS4.MICROSOFTINTERNETSAFETY.NET|,2013-02-07T01:52:02Z,2016-02-07T22:29:14Z,2017-02-07T01:52:02Z,2013-02-07 01:52:02 UTC,2016-02-07 22:29:14 UTC,2017-02-07 01:52:02 UTC,serverDeleteProhibited https://icann.org/epp#serverDeleteProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|serverUpdateProhibited https://icann.org/epp#serverUpdateProhibited,2016-09-30 00:00:00 UTC,domains@microsoft.com,Microsoft Corporation Digital Crimes Unit,,One Microsoft Way,,,,Redmond,WA,98052,UNITED STATES,14259367329,,14258828080,,domains@microsoft.com,Microsoft Corporation Digital Crimes Unit,,One Microsoft Way,,,,Redmond,WA,98052,UNITED STATES,14259367329,,14258828080,
11rodsway.info,"GoDaddy.com, LLC",ChadLathamRealtor@gmail.com,whois.godaddy.com,NS27.DOMAINCONTROL.COM|NS28.DOMAINCONTROL.COM|,2016-02-13T16:50:47Z,2016-04-13T20:30:55Z,2017-02-13T16:50:47Z,2016-02-13 16:50:47 UTC,2016-04-13 20:30:55 UTC,2017-02-13 16:50:47 UTC,ok https://icann.org/epp#ok,2016-09-30 00:00:00 UTC,ChadLathamRealtor@gmail.com,Chad Latham,,299 Bridge Street,,,,Westbrook,Maine,4092,UNITED STATES,,,12074675127,,ChadLathamRealtor@gmail.com,Chad Latham,,299 Bridge Street,,,,Westbrook,Maine,4092,UNITED STATES,,,12074675127,
105parkerrd.info,"GoDaddy.com, LLC",maggard@mac.com,whois.godaddy.com,NS45.DOMAINCONTROL.COM|NS46.DOMAINCONTROL.COM|,2007-04-18T14:15:18Z,2016-04-19T15:14:26Z,2017-04-18T14:15:18Z,2007-04-18 14:15:18 UTC,2016-04-19 15:14:26 UTC,2017-04-18 14:15:18 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,maggard@mac.com,Michael Maggard,,105 Parker RD.,,,,Wellesley,Massachusetts,2482,UNITED STATES,,,16175321094,,maggard@mac.com,Michael Maggard,,105 Parker RD.,,,,Wellesley,Massachusetts,2482,UNITED STATES,,,16175321094,
10stepstoyes.info,"GoDaddy.com, LLC",jswartz@swartzlaw.com,whois.godaddy.com,NS43.DOMAINCONTROL.COM|NS44.DOMAINCONTROL.COM|,2014-01-19T13:21:05Z,2016-01-20T13:36:18Z,2018-01-19T13:21:05Z,2014-01-19 13:21:05 UTC,2016-01-20 13:36:18 UTC,2018-01-19 13:21:05 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,jswartz@swartzlaw.com,James Swartz,,66 Cutler Lane,,,,Chestnut Hill,Massachusetts,2467,UNITED STATES,,,16177421900,,jswartz@swartzlaw.com,James Swartz,,66 Cutler Lane,,,,Chestnut Hill,Massachusetts,2467,UNITED STATES,,,16177421900,
1041nwinchester3.info,"GoDaddy.com, LLC",domains@atpropertiestraining.com,whois.godaddy.com,NS25.DOMAINCONTROL.COM|NS26.DOMAINCONTROL.COM|,2015-10-01T23:16:59Z,2016-09-21T20:25:03Z,2016-10-01T23:16:59Z,2015-10-01 23:16:59 UTC,2016-09-21 20:25:03 UTC,2016-10-01 23:16:59 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,domains@atpropertiestraining.com,Kinga Miceusz,@properties,212 E Ohio|Suite 200,,,,Chicago,Illinois,60611,UNITED STATES,13125060222,,13125060200,,domains@atpropertiestraining.com,Kinga Miceusz,@properties,212 E Ohio|Suite 200,,,,Chicago,Illinois,60611,UNITED STATES,13125060222,,13125060200,
1970gto.info,"GoDaddy.com, LLC",kelly@machinegunkellys.com,whois.godaddy.com,NS39.DOMAINCONTROL.COM|NS40.DOMAINCONTROL.COM|,2014-02-24T06:31:51Z,2016-03-06T17:53:54Z,2017-02-24T06:31:51Z,2014-02-24 06:31:51 UTC,2016-03-06 17:53:54 UTC,2017-02-24 06:31:51 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,kelly@machinegunkellys.com,Kelly Carn,Machine Gun Kelly's,Kelly|Carn,,,,Las Vegas,Nevada,89119,UNITED STATES,,,17028378383,,kelly@machinegunkellys.com,Kelly Carn,Machine Gun Kelly's,Kelly|Carn,,,,Las Vegas,Nevada,89119,UNITED STATES,,,17028378383,
2011rasmussen.info,"GoDaddy.com, LLC",administrator@rasmussen.edu,whois.godaddy.com,NS-1843.AWSDNS-38.CO.UK|NS-1450.AWSDNS-53.ORG|,2010-12-20T22:04:03Z,2015-12-21T09:44:11Z,2016-12-20T22:04:03Z,2010-12-20 22:04:03 UTC,2015-12-21 09:44:11 UTC,2016-12-20 22:04:03 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,administrator@rasmussen.edu,Web Administrator,"Rasmussen College, Inc.",745 McClintock|Suite 105,,,,Burr Ridge,Illinois,60527,UNITED STATES,,,16303662800,,administrator@rasmussen.edu,Web Administrator,"Rasmussen College, Inc.",745 McClintock|Suite 105,,,,Burr Ridge,Illinois,60527,UNITED STATES,,,16303662800,
10000villages.info,"GoDaddy.com, LLC",leonard.wolf@tenthousandvillages.com,whois.godaddy.com,NS27.DOMAINCONTROL.COM|NS28.DOMAINCONTROL.COM|,2007-12-05T19:13:24Z,2015-12-01T21:56:31Z,2017-12-05T19:13:24Z,2007-12-05 19:13:24 UTC,2015-12-01 21:56:31 UTC,2017-12-05 19:13:24 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,leonard.wolf@tenthousandvillages.com,Leonard Wolf,Ten Thousand Villages,704 Main Street|P.O. Box 307,,,,Akron,Pennsylvania,17501,UNITED STATES,,,17178598100,,leonard.wolf@tenthousandvillages.com,Leonard Wolf,Ten Thousand Villages,704 Main Street|P.O. Box 307,,,,Akron,Pennsylvania,17501,UNITED STATES,,,17178598100,
1stresponselink.info,"GoDaddy.com, LLC",jociewall@yahoo.com,whois.godaddy.com,NS75.DOMAINCONTROL.COM|NS76.DOMAINCONTROL.COM|,2013-03-07T23:16:56Z,2016-03-08T21:21:34Z,2017-03-07T23:16:56Z,2013-03-07 23:16:56 UTC,2016-03-08 21:21:34 UTC,2017-03-07 23:16:56 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,jociewall@yahoo.com,Jocie Wall,,PO Box 98,,,,Jacksonville,Oregon,97530,UNITED STATES,,,15418993403,,jociewall@yahoo.com,Jocie Wall,,PO Box 98,,,,Jacksonville,Oregon,97530,UNITED STATES,,,15418993403,
140news.info,"GoDaddy.com, LLC",140NEWS.INFO@domainsbyproxy.com,whois.godaddy.com,NS33.DOMAINCONTROL.COM|NS34.DOMAINCONTROL.COM|,2015-01-13T01:50:22Z,2016-01-14T15:17:50Z,2017-01-13T01:50:22Z,2015-01-13 01:50:22 UTC,2016-01-14 15:17:50 UTC,2017-01-13 01:50:22 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,140NEWS.INFO@domainsbyproxy.com,Registration Private,"Domains By Proxy, LLC","DomainsByProxy.com|14747 N Northsight Blvd Suite 111, PMB 309",,,,Scottsdale,Arizona,85260,UNITED STATES,14806242598,,14806242599,,140NEWS.INFO@domainsbyproxy.com,Registration Private,"Domains By Proxy, LLC","DomainsByProxy.com|14747 N Northsight Blvd Suite 111, PMB 309",,,,Scottsdale,Arizona,85260,UNITED STATES,14806242598,,14806242599,
13860grandpointblvd.info,"GoDaddy.com, LLC",danielfwill@gmail.com,whois.godaddy.com,NS37.DOMAINCONTROL.COM|NS38.DOMAINCONTROL.COM|,2016-02-23T15:30:45Z,2016-04-23T20:32:44Z,2017-02-23T15:30:45Z,2016-02-23 15:30:45 UTC,2016-04-23 20:32:44 UTC,2017-02-23 15:30:45 UTC,ok https://icann.org/epp#ok,2016-09-30 00:00:00 UTC,danielfwill@gmail.com,Dan Williams,,17037 Buffalo Ridge Road,,,,Northport,Alabama,35475,UNITED STATES,,,12052922108,,danielfwill@gmail.com,Dan Williams,,17037 Buffalo Ridge Road,,,,Northport,Alabama,35475,UNITED STATES,,,12052922108,
1readymoneypages.info,"GoDaddy.com, LLC",support@upgradeyourcash.com,whois.godaddy.com,NS8489.HOSTGATOR.COM|NS8490.HOSTGATOR.COM|,2016-05-29T01:15:54Z,2016-07-28T20:31:36Z,2017-05-29T01:15:54Z,2016-05-29 01:15:54 UTC,2016-07-28 20:31:36 UTC,2017-05-29 01:15:54 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,support@upgradeyourcash.com,Randy Ramon,Online Secrets,3504 W 15th Ave.,,,,Pine Bluff,Arkansas,71603,UNITED STATES,,,19313569094,,support@upgradeyourcash.com,Randy Ramon,Online Secrets,3504 W 15th Ave.,,,,Pine Bluff,Arkansas,71603,UNITED STATES,,,19313569094,
11pm.info,"GoDaddy.com, LLC",pat@333am.com,whois.godaddy.com,NS1.FABULOUS.COM|NS2.FABULOUS.COM|,2004-07-14T19:21:05Z,2016-07-15T16:50:36Z,2017-07-14T19:21:05Z,2004-07-14 19:21:05 UTC,2016-07-15 16:50:36 UTC,2017-07-14 19:21:05 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,pat@333am.com,P Hafford,,242 Lowland Street,,,,Holliston,Massachusetts,1746,UNITED STATES,,,15084297655,,pat@333am.com,P Hafford,,242 Lowland Street,,,,Holliston,Massachusetts,1746,UNITED STATES,,,15084297655,
13910.info,"Domain.com,LLC",garvinadvertising@yahoo.com,whois.afilias.info,NS1.DOMAINCOM-DEFAULT.DOMAINPARKINGSERVER.NET|NS2.DOMAINCOM-DEFAULT.DOMAINPARKINGSERVER.NET|,2016-02-28T20:36:19Z,2016-04-29T21:23:02Z,2017-02-28T20:36:19Z,2016-02-28 20:36:19 UTC,2016-04-29 21:23:02 UTC,2017-02-28 20:36:19 UTC,ok https://icann.org/epp#ok,2016-09-30 00:00:00 UTC,garvinadvertising@yahoo.com,Kevin Garvin,Kevin Garvin,7231 Market St,,,,Panama City,FL,32409,UNITED STATES,,,18502157001,,garvinadvertising@yahoo.com,Kevin Garvin,Kevin Garvin,7231 Market St,,,,Panama City,FL,32409,UNITED STATES,,,18502157001,
123systems.info,"Register.com, Inc.",interactive@dvl.com,whois.afilias.info,NS.INMOTIONHOSTING.COM|NS2.INMOTIONHOSTING.COM|,2016-03-25T19:23:23Z,2016-05-24T20:33:14Z,2019-03-25T19:23:23Z,2016-03-25 19:23:23 UTC,2016-05-24 20:33:14 UTC,2019-03-25 19:23:23 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited,2016-09-30 00:00:00 UTC,interactive@dvl.com,Dye Van Mol and Lawrence Dye Van Mol and Lawrence,Dye Van Mol and Lawrence,700 12th Avenue South|Suite 400,,,,NASHVILLE,TN,37203,UNITED STATES,16157803301,,16152441818,,interactive@dvl.com,Dye Van Mol and Lawrence Dye Van Mol and Lawrence,Dye Van Mol and Lawrence,700 12th Avenue South|Suite 400,,,,NASHVILLE,TN,37203,UNITED STATES,16157803301,,16152441818,
1340sdowningst.info,"Wild West Domains, LLC",domains@360house.com,whois.afilias.info,NS66.DOMAINCONTROL.COM|NS65.DOMAINCONTROL.COM|,2015-12-21T18:05:21Z,2016-02-19T20:31:56Z,2016-12-21T18:05:21Z,2015-12-21 18:05:21 UTC,2016-02-19 20:31:56 UTC,2016-12-21 18:05:21 UTC,ok https://icann.org/epp#ok,2016-09-30 00:00:00 UTC,domains@360house.com,Obeo Obeo,Obeo,"563 West 500 South, Suite 130",,,,Bountiful,Utah,84010,UNITED STATES,18015249848,,18015330360,,domains@360house.com,Obeo Obeo,Obeo,"563 West 500 South, Suite 130",,,,Bountiful,Utah,84010,UNITED STATES,18015249848,,18015330360,
1passionatekiss.info,"GoDaddy.com, LLC",ljaymorton@gmail.com,whois.godaddy.com,NS75.DOMAINCONTROL.COM|NS76.DOMAINCONTROL.COM|,2013-03-18T18:11:48Z,2016-03-19T14:03:11Z,2017-03-18T18:11:48Z,2013-03-18 18:11:48 UTC,2016-03-19 14:03:11 UTC,2017-03-18 18:11:48 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,ljaymorton@gmail.com,L Jay Morton,,19425 N. 6th PL,,,,Phoenix,Arizona,85024,UNITED STATES,,,16237603291,,ljaymorton@gmail.com,L Jay Morton,,19425 N. 6th PL,,,,Phoenix,Arizona,85024,UNITED STATES,,,16237603291,
1824ballybuniondrive.info,"GoDaddy.com, LLC",singletarygw@gmail.com,whois.godaddy.com,NS49.DOMAINCONTROL.COM|NS50.DOMAINCONTROL.COM|,2016-04-22T20:29:04Z,2016-06-21T20:33:07Z,2017-04-22T20:29:04Z,2016-04-22 20:29:04 UTC,2016-06-21 20:33:07 UTC,2017-04-22 20:29:04 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,singletarygw@gmail.com,Gerald Singletary,,6203 Crestview Drive SE,,,,Covington,Georgia,30014,UNITED STATES,,,17064993732,,singletarygw@gmail.com,Gerald Singletary,,6203 Crestview Drive SE,,,,Covington,Georgia,30014,UNITED STATES,,,17064993732,
1017centerst.info,"GoDaddy.com, LLC",jolitasellshomes@gmail.com,whois.godaddy.com,,2015-08-05T02:47:00Z,2016-09-16T07:35:55Z,2017-08-05T02:47:00Z,2015-08-05 02:47:00 UTC,2016-09-16 07:35:55 UTC,2017-08-05 02:47:00 UTC,inactive https://icann.org/epp#inactive|pendingDelete https://icann.org/epp#pendingDelete|redemptionPeriod https://icann.org/epp#redemptionPeriod,2016-09-30 00:00:00 UTC,jolitasellshomes@gmail.com,Jolita Vilimiene,Re/Max Experts,1125 Weiland Rd,,,,Buffalo Grove,Illinois,60089,UNITED STATES,18476344740,,18473537612,,jolitasellshomes@gmail.com,Jolita Vilimiene,Re/Max Experts,1125 Weiland Rd,,,,Buffalo Grove,Illinois,60089,UNITED STATES,18476344740,,18473537612,
1800localdoctor.info,"GoDaddy.com, LLC",cjack2001@gmail.com,whois.godaddy.com,NS41.DOMAINCONTROL.COM|NS42.DOMAINCONTROL.COM|,2014-08-31T17:06:20Z,2016-09-12T13:23:17Z,2017-08-31T17:06:20Z,2014-08-31 17:06:20 UTC,2016-09-12 13:23:17 UTC,2017-08-31 17:06:20 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|autoRenewPeriod https://icann.org/epp#autoRenewPeriod,2016-09-30 00:00:00 UTC,cjack2001@gmail.com,Andrew Jackson,none,2 Fir lane,,,,Hudson,New Hampshire,3051,UNITED STATES,,,16038868946,,cjack2001@gmail.com,Andrew Jackson,none,2 Fir lane,,,,Hudson,New Hampshire,3051,UNITED STATES,,,16038868946,
002200.info,"GoDaddy.com, LLC",002200.info@domainsbyproxy.com,whois.godaddy.com,NS75.DOMAINCONTROL.COM|NS76.DOMAINCONTROL.COM|,2015-09-01T19:22:59Z,2016-09-01T00:43:23Z,2017-09-01T19:22:59Z,2015-09-01 19:22:59 UTC,2016-09-01 00:43:23 UTC,2017-09-01 19:22:59 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,002200.info@domainsbyproxy.com,Registration Private,"Domains By Proxy, LLC","DomainsByProxy.com|14747 N Northsight Blvd Suite 111, PMB 309",,,,Scottsdale,Arizona,85260,UNITED STATES,14806242598,,14806242599,,002200.info@domainsbyproxy.com,Registration Private,"Domains By Proxy, LLC","DomainsByProxy.com|14747 N Northsight Blvd Suite 111, PMB 309",,,,Scottsdale,Arizona,85260,UNITED STATES,14806242598,,14806242599,
11ancestors.info,"GoDaddy.com, LLC",oneifbylandenv@gmail.com,whois.godaddy.com,NS69.DOMAINCONTROL.COM|NS70.DOMAINCONTROL.COM|,2015-08-02T18:55:38Z,2016-08-03T13:19:05Z,2017-08-02T18:55:38Z,2015-08-02 18:55:38 UTC,2016-08-03 13:19:05 UTC,2017-08-02 18:55:38 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,oneifbylandenv@gmail.com,scott lacasse,,PO Box 1641,,,,makawao,Hawaii,96768,UNITED STATES,,,18087578688,,oneifbylandenv@gmail.com,scott lacasse,,PO Box 1641,,,,makawao,Hawaii,96768,UNITED STATES,,,18087578688,
1027hillside.info,"GoDaddy.com, LLC",kati@spaniakteam.com,whois.godaddy.com,NS15.DOMAINCONTROL.COM|NS16.DOMAINCONTROL.COM|,2016-03-03T21:28:03Z,2016-05-03T20:39:35Z,2017-03-03T21:28:03Z,2016-03-03 21:28:03 UTC,2016-05-03 20:39:35 UTC,2017-03-03 21:28:03 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited,2016-09-30 00:00:00 UTC,kati@spaniakteam.com,Kathleen Spaniak,,1255 Walters,,,,Northbrook,Illinois,60062,UNITED STATES,,,18475339247,,kati@spaniakteam.com,Kathleen Spaniak,,1255 Walters,,,,Northbrook,Illinois,60062,UNITED STATES,,,18475339247,
205nalleydrlakeallatoona.info,"GoDaddy.com, LLC",dhill132@msn.com,whois.godaddy.com,NS19.DOMAINCONTROL.COM|NS20.DOMAINCONTROL.COM|,2015-05-11T13:28:41Z,2016-05-12T16:17:47Z,2017-05-11T13:28:41Z,2015-05-11 13:28:41 UTC,2016-05-12 16:17:47 UTC,2017-05-11 13:28:41 UTC,ok https://icann.org/epp#ok,2016-09-30 00:00:00 UTC,dhill132@msn.com,Dusty Hill,,205 Nalley Drive,,,,Woodstock,Georgia,30189,UNITED STATES,,,14046600504,,dhill132@msn.com,Dusty Hill,,205 Nalley Drive,,,,Woodstock,Georgia,30189,UNITED STATES,,,14046600504,