domainName,registrarName,contactEmail,whoisServer,nameServers,createdDate,updatedDate,expiresDate,standardRegCreatedDate,standardRegUpdatedDate,standardRegExpiresDate,status,Audit_auditUpdatedDate,registrant_email,registrant_name,registrant_organization,registrant_street1,registrant_street2,registrant_street3,registrant_street4,registrant_city,registrant_state,registrant_postalCode,registrant_country,registrant_fax,registrant_faxExt,registrant_telephone,registrant_telephoneExt,administrativeContact_email,administrativeContact_name,administrativeContact_organization,administrativeContact_street1,administrativeContact_street2,administrativeContact_street3,administrativeContact_street4,administrativeContact_city,administrativeContact_state,administrativeContact_postalCode,administrativeContact_country,administrativeContact_fax,administrativeContact_faxExt,administrativeContact_telephone,administrativeContact_telephoneExt,billingContact_email,billingContact_name,billingContact_organization,billingContact_street1,billingContact_street2,billingContact_street3,billingContact_street4,billingContact_city,billingContact_state,billingContact_postalCode,billingContact_country,billingContact_fax,billingContact_faxExt,billingContact_telephone,billingContact_telephoneExt,technicalContact_email,technicalContact_name,technicalContact_organization,technicalContact_street1,technicalContact_street2,technicalContact_street3,technicalContact_street4,technicalContact_city,technicalContact_state,technicalContact_postalCode,technicalContact_country,technicalContact_fax,technicalContact_faxExt,technicalContact_telephone,technicalContact_telephoneExt,zoneContact_email,zoneContact_name,zoneContact_organization,zoneContact_street1,zoneContact_street2,zoneContact_street3,zoneContact_street4,zoneContact_city,zoneContact_state,zoneContact_postalCode,zoneContact_country,zoneContact_fax,zoneContact_faxExt,zoneContact_telephone,zoneContact_telephoneExt,registrarIANAID
amin4x4.info,"GMO Internet, Inc. d/b/a Onamae.com",onamae@value-domain.com,whois.afilias.info,DNS2.ONAMAE.COM|DNS1.ONAMAE.COM|,2017-02-27T10:13:56Z,2017-02-27T10:20:11Z,2018-02-27T10:13:56Z,2017-02-27 10:13:56 UTC,2017-02-27 10:20:11 UTC,2018-02-27 10:13:56 UTC,serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,onamae@value-domain.com,Kenji Hiraiwa,"GMO DigiRock, Inc.",3-1 Ofuka-cho|Grand Front Osaka Tower B 23F,,,,Osaka-shi Kita-ku,Osaka,530-0011,JAPAN,81663740121,,81676342727,,onamae@value-domain.com,Kenji Hiraiwa,"GMO DigiRock, Inc.",3-1 Ofuka-cho|Grand Front Osaka Tower B 23F,,,,Osaka-shi Kita-ku,Osaka,530-0011,JAPAN,81663740121,,81676342727,,onamae@value-domain.com,Kenji Hiraiwa,"GMO DigiRock, Inc.",3-1 Ofuka-cho|Grand Front Osaka Tower B 23F,,,,Osaka-shi Kita-ku,Osaka,530-0011,JAPAN,81663740121,,81676342727,,onamae@value-domain.com,Kenji Hiraiwa,"GMO DigiRock, Inc.",3-1 Ofuka-cho|Grand Front Osaka Tower B 23F,,,,Osaka-shi Kita-ku,Osaka,530-0011,JAPAN,81663740121,,81676342727,,,,,,,,,,,,,,,,,49
adionz302.info,"GoDaddy.com, LLC",contact@ionsmedia.com,whois.godaddy.com,NS1.LAMPHOUSEDOMAINS.COM|NS2.LAMPHOUSEDOMAINS.COM|,2017-02-27T23:00:58Z,2017-02-27T23:00:58Z,2018-02-27T23:00:58Z,2017-02-27 23:00:58 UTC,2017-02-27 23:00:58 UTC,2018-02-27 23:00:58 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,contact@ionsmedia.com,Domain Manager,,"8000 Research Forest, Suite 11",,,,The Woodlands,Texas,77382,UNITED STATES,,,18165335035,,contact@ionsmedia.com,Domain Manager,,"8000 Research Forest, Suite 11",,,,The Woodlands,Texas,77382,UNITED STATES,,,18165335035,,contact@ionsmedia.com,Domain Manager,,"8000 Research Forest, Suite 11",,,,The Woodlands,Texas,77382,UNITED STATES,,,18165335035,,contact@ionsmedia.com,Domain Manager,,"8000 Research Forest, Suite 11",,,,The Woodlands,Texas,77382,UNITED STATES,,,18165335035,,,,,,,,,,,,,,,,,146
astratravel.info,"GoDaddy.com, LLC",mslovic@gmail.com,whois.godaddy.com,NS1.MSLOVIC.COM|NS2.MSLOVIC.COM|,2017-02-27T16:29:17Z,2017-02-27T16:30:16Z,2018-02-27T16:29:17Z,2017-02-27 16:29:17 UTC,2017-02-27 16:30:16 UTC,2018-02-27 16:29:17 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,mslovic@gmail.com,Milos Slovic,,Vojvode Stepe 125,,,,Belgrade,Srbija,11000,RS,,,38163568757,,mslovic@gmail.com,Milos Slovic,,Vojvode Stepe 125,,,,Belgrade,Srbija,11000,RS,,,38163568757,,mslovic@gmail.com,Milos Slovic,,Vojvode Stepe 125,,,,Belgrade,Srbija,11000,RS,,,38163568757,,mslovic@gmail.com,Milos Slovic,,Vojvode Stepe 125,,,,Belgrade,Srbija,11000,RS,,,38163568757,,,,,,,,,,,,,,,,,146
aptekazdravio.info,"Limited Liability Company ""Registrar of domain names REG.RU""",aptekazdravio.info@regprivate.ru,whois.afilias.info,NS1.REG.RU|NS2.REG.RU|,2017-02-27T13:06:38Z,2017-02-27T13:06:41Z,2018-02-27T13:06:38Z,2017-02-27 13:06:38 UTC,2017-02-27 13:06:41 UTC,2018-02-27 13:06:38 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,aptekazdravio.info@regprivate.ru,Protection of Private Person,Privacy Protection,"PO box 87, REG.RU Protection Service",,,,Moscow,,123007,RUSSIAN FEDERATION,74955801111,,74955801111,,aptekazdravio.info@regprivate.ru,Protection of Private Person,Privacy Protection,"PO box 87, REG.RU Protection Service",,,,Moscow,,123007,RUSSIAN FEDERATION,74955801111,,74955801111,,aptekazdravio.info@regprivate.ru,Protection of Private Person,Privacy Protection,"PO box 87, REG.RU Protection Service",,,,Moscow,,123007,RUSSIAN FEDERATION,74955801111,,74955801111,,aptekazdravio.info@regprivate.ru,Protection of Private Person,Privacy Protection,"PO box 87, REG.RU Protection Service",,,,Moscow,,123007,RUSSIAN FEDERATION,74955801111,,74955801111,,,,,,,,,,,,,,,,,1606
ailushe94.info,"GoDaddy.com, LLC",uianomf9@gmail.com,whois.godaddy.com,CLARK.NS.CLOUDFLARE.COM|RAFE.NS.CLOUDFLARE.COM|,2017-02-28T08:10:28Z,2017-02-28T08:15:40Z,2018-02-28T08:10:28Z,2017-02-28 08:10:28 UTC,2017-02-28 08:15:40 UTC,2018-02-28 08:10:28 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,uianomf9@gmail.com,web dali,,Taiwan,,,,Taipei,Taiwan,107,"TAIWAN, PROVINCE OF CHINA",,,886227835678,,uianomf9@gmail.com,web dali,,Taiwan,,,,Taipei,Taiwan,107,"TAIWAN, PROVINCE OF CHINA",,,886227835678,,uianomf9@gmail.com,web dali,,Taiwan,,,,Taipei,Taiwan,107,"TAIWAN, PROVINCE OF CHINA",,,886227835678,,uianomf9@gmail.com,web dali,,Taiwan,,,,Taipei,Taiwan,107,"TAIWAN, PROVINCE OF CHINA",,,886227835678,,,,,,,,,,,,,,,,,146
alginbooks.info,"NameCheap, Inc",bc9b210ed66e4ba9aa852a747c69580d.protect@whoisguard.com,whois.afilias.info,ARA.NS.CLOUDFLARE.COM|KEVIN.NS.CLOUDFLARE.COM|,2017-02-28T08:25:32Z,2017-02-28T10:45:33Z,2018-02-28T08:25:32Z,2017-02-28 08:25:32 UTC,2017-02-28 10:45:33 UTC,2018-02-28 08:25:32 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,bc9b210ed66e4ba9aa852a747c69580d.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,bc9b210ed66e4ba9aa852a747c69580d.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,bc9b210ed66e4ba9aa852a747c69580d.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,bc9b210ed66e4ba9aa852a747c69580d.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,,,,,,,,,,,,,,,,1068
amsglobalrealty.info,"GoDaddy.com, LLC",amnieh@gmail.com,whois.godaddy.com,NS47.DOMAINCONTROL.COM|NS48.DOMAINCONTROL.COM|,2017-02-28T00:31:12Z,2017-02-28T00:31:12Z,2018-02-28T00:31:12Z,2017-02-28 00:31:12 UTC,2017-02-28 00:31:12 UTC,2018-02-28 00:31:12 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,amnieh@gmail.com,Amnieh Saleh,AMS Global Realty LLC,2900 Meadow Glen Dr,,,,McKinney,,75070,VIRGIN ISLANDS (U.S.),,,14699517866,,amnieh@gmail.com,Amnieh Saleh,AMS Global Realty LLC,2900 Meadow Glen Dr,,,,McKinney,,75070,VIRGIN ISLANDS (U.S.),,,14699517866,,amnieh@gmail.com,Amnieh Saleh,AMS Global Realty LLC,2900 Meadow Glen Dr,,,,McKinney,,75070,VIRGIN ISLANDS (U.S.),,,14699517866,,amnieh@gmail.com,Amnieh Saleh,AMS Global Realty LLC,2900 Meadow Glen Dr,,,,McKinney,,75070,VIRGIN ISLANDS (U.S.),,,14699517866,,,,,,,,,,,,,,,,,146
aftprod.info,"Network Solutions, LLC",tv2vn8eb2cr@networksolutionsprivateregistration.com,whois.afilias.info,NS53.WORLDNIC.COM|NS54.WORLDNIC.COM|,2017-02-28T00:19:38Z,2017-02-28T00:21:16Z,2018-02-28T00:19:38Z,2017-02-28 00:19:38 UTC,2017-02-28 00:21:16 UTC,2018-02-28 00:19:38 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,tv2vn8eb2cr@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,dq27k7xm2t7@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",AFT Productions,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,dq27k7xm2t7@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",AFT Productions,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,dq27k7xm2t7@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",AFT Productions,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,,,,,,,,,,,,,,,,2
autonoleggiolecce.info,"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",novalox75@gmail.com,whois.afilias.info,NS1.MONDOSERVER-DNS.NET|NS2.MONDOSERVER-DNS.NET|,2017-02-27T11:05:11Z,,2018-02-27T11:05:11Z,2017-02-27 11:05:11 UTC,,2018-02-27 11:05:11 UTC,serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,novalox75@gmail.com,DIEGO ROLLO,ROLLO MULTISERVICE SRL,Via F. Manno 10,,,,lecce,LE,73100,ITALY,393290613590,,393290613590,,novalox75@gmail.com,DIEGO ROLLO,ROLLO MULTISERVICE SRL,Via F. Manno 10,,,,lecce,LE,73100,ITALY,393290613590,,393290613590,,novalox75@gmail.com,DIEGO ROLLO,ROLLO MULTISERVICE SRL,Via F. Manno 10,,,,lecce,LE,73100,ITALY,393290613590,,393290613590,,novalox75@gmail.com,DIEGO ROLLO,ROLLO MULTISERVICE SRL,Via F. Manno 10,,,,lecce,LE,73100,ITALY,393290613590,,393290613590,,,,,,,,,,,,,,,,,106
apatania.info,Tucows Domains Inc.,apatania.info@contactprivacy.com,whois.afilias.info,NS1.RENEWYOURNAME.NET|NS2.RENEWYOURNAME.NET|,2014-02-24T18:45:32Z,2017-02-28T05:25:55Z,2018-02-24T18:45:32Z,2014-02-24 18:45:32 UTC,2017-02-28 05:25:55 UTC,2018-02-24 18:45:32 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|autoRenewPeriod https://icann.org/epp#autoRenewPeriod,2017-02-28 00:00:00 UTC,apatania.info@contactprivacy.com,Contact Privacy Inc. Customer 0142356415,Contact Privacy Inc. Customer 0142356415,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,apatania.info@contactprivacy.com,Contact Privacy Inc. Customer 0142356415,Contact Privacy Inc. Customer 0142356415,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,apatania.info@contactprivacy.com,Contact Privacy Inc. Customer 0142356415,Contact Privacy Inc. Customer 0142356415,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,apatania.info@contactprivacy.com,Contact Privacy Inc. Customer 0142356415,Contact Privacy Inc. Customer 0142356415,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,,,,,,,,,,,,,,,,69
armee.info,Moniker Online Services LLC,domains@digitaltech.fr,whois.afilias.info,NS1.SEDOPARKING.COM|NS2.SEDOPARKING.COM|,2017-02-27T18:26:48Z,2017-02-28T13:03:15Z,2018-02-27T18:26:48Z,2017-02-27 18:26:48 UTC,2017-02-28 13:03:15 UTC,2018-02-27 18:26:48 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,domains@digitaltech.fr,Colombani Jean,DIGITAL TECH,22 rue dragon,,,,PARIS,nu,75006,FRANCE,,,33619712498,,domains@digitaltech.fr,Colombani Jean,DIGITAL TECH,22 rue dragon,,,,PARIS,nu,75006,FRANCE,,,33619712498,,tech@moniker.com,moniker.com billing department,"Moniker Online Services, LLC",13727 SW 152nd Street  #513,,,,Miami,FL,33177,UNITED STATES,,,19546015759,,tech@moniker.com,moniker.com tech department,"Moniker Online Services, LLC",13727 SW 152nd Street #513,,,,Miami,FL,33177,UNITED STATES,,,19546015759,,,,,,,,,,,,,,,,,228
account-get-service.info,Tucows Domains Inc.,account-get-service.info@contactprivacy.com,whois.afilias.info,NS1.HOSTING-MOREZAR.CF|NS2.HOSTING-MOREZAR.CF|,2017-02-27T17:12:37Z,2017-02-27T20:33:12Z,2018-02-27T17:12:37Z,2017-02-27 17:12:37 UTC,2017-02-27 20:33:12 UTC,2018-02-27 17:12:37 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,account-get-service.info@contactprivacy.com,Contact Privacy Inc. Customer 0147559618,Contact Privacy Inc. Customer 0147559618,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,account-get-service.info@contactprivacy.com,Contact Privacy Inc. Customer 0147559618,Contact Privacy Inc. Customer 0147559618,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,account-get-service.info@contactprivacy.com,Contact Privacy Inc. Customer 0147559618,Contact Privacy Inc. Customer 0147559618,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,account-get-service.info@contactprivacy.com,Contact Privacy Inc. Customer 0147559618,Contact Privacy Inc. Customer 0147559618,96 Mowat Ave,,,,Toronto,ON,M6K 3M1,CANADA,,,14165385457,,,,,,,,,,,,,,,,,69
aiderbooks.info,"NameCheap, Inc",c295c3aff62e47fab75d33a3591e8e67.protect@whoisguard.com,whois.afilias.info,ARA.NS.CLOUDFLARE.COM|KEVIN.NS.CLOUDFLARE.COM|,2017-02-28T08:28:36Z,2017-02-28T10:45:10Z,2018-02-28T08:28:36Z,2017-02-28 08:28:36 UTC,2017-02-28 10:45:10 UTC,2018-02-28 08:28:36 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,c295c3aff62e47fab75d33a3591e8e67.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,c295c3aff62e47fab75d33a3591e8e67.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,c295c3aff62e47fab75d33a3591e8e67.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,c295c3aff62e47fab75d33a3591e8e67.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,,,,,,,,,,,,,,,,1068
analnaya-studentka.info,"NameCheap, Inc",f498e3d154864e06abb53e3edc7eb402.protect@whoisguard.com,whois.afilias.info,DNS1.REGISTRAR-SERVERS.COM|DNS2.REGISTRAR-SERVERS.COM|,2017-02-27T22:55:43Z,2017-02-27T22:56:18Z,2018-02-27T22:55:43Z,2017-02-27 22:55:43 UTC,2017-02-27 22:56:18 UTC,2018-02-27 22:55:43 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,f498e3d154864e06abb53e3edc7eb402.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,f498e3d154864e06abb53e3edc7eb402.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,f498e3d154864e06abb53e3edc7eb402.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,f498e3d154864e06abb53e3edc7eb402.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,,,,,,,,,,,,,,,,1068
adbpdfsec.info,PDR Ltd. d/b/a PublicDomainRegistry.com,sguy@usa.com,whois.afilias.info,NS2.BLACK.HOST|NS1.BLACK.HOST|,2017-02-28T08:36:05Z,2017-02-28T08:36:07Z,2018-02-28T08:36:05Z,2017-02-28 08:36:05 UTC,2017-02-28 08:36:07 UTC,2018-02-28 08:36:05 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,sguy@usa.com,S Guy,SGT,3 Tonga St.,,,,Hwuei,Tonga,676,TONGA,,,67667612230092,,sguy@usa.com,S Guy,SGT,3 Tonga St.,,,,Hwuei,Tonga,676,TONGA,,,67667612230092,,sguy@usa.com,S Guy,SGT,3 Tonga St.,,,,Hwuei,Tonga,676,TONGA,,,67667612230092,,sguy@usa.com,S Guy,SGT,3 Tonga St.,,,,Hwuei,Tonga,676,TONGA,,,67667612230092,,,,,,,,,,,,,,,,,303
appytech.info,"GoDaddy.com, LLC",selim.nourhan@gmail.com,whois.godaddy.com,NS47.DOMAINCONTROL.COM|NS48.DOMAINCONTROL.COM|,2017-02-27T13:21:16Z,2017-02-27T13:21:17Z,2018-02-27T13:21:16Z,2017-02-27 13:21:16 UTC,2017-02-27 13:21:17 UTC,2018-02-27 13:21:16 UTC,clientDeleteProhibited https://icann.org/epp#clientDeleteProhibited|clientRenewProhibited https://icann.org/epp#clientRenewProhibited|clientTransferProhibited https://icann.org/epp#clientTransferProhibited|clientUpdateProhibited https://icann.org/epp#clientUpdateProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,selim.nourhan@gmail.com,Nourhan Selim,,Tanta,,,,Tanta,AlGharbia,31111,EGYPT,,,201200003331,,selim.nourhan@gmail.com,Nourhan Selim,,Tanta,,,,Tanta,AlGharbia,31111,EGYPT,,,201200003331,,selim.nourhan@gmail.com,Nourhan Selim,,Tanta,,,,Tanta,AlGharbia,31111,EGYPT,,,201200003331,,selim.nourhan@gmail.com,Nourhan Selim,,Tanta,,,,Tanta,AlGharbia,31111,EGYPT,,,201200003331,,,,,,,,,,,,,,,,,146
axzfbgty.info,Tucows Domains Inc.,angelaniik2013@gmail.com,whois.afilias.info,NS1.RENEWYOURNAME.NET|NS2.RENEWYOURNAME.NET|,2016-02-24T04:26:58Z,2017-02-28T05:28:20Z,2018-02-24T04:26:58Z,2016-02-24 04:26:58 UTC,2017-02-28 05:28:20 UTC,2018-02-24 04:26:58 UTC,ok https://icann.org/epp#ok|autoRenewPeriod https://icann.org/epp#autoRenewPeriod,2017-02-28 00:00:00 UTC,angelaniik2013@gmail.com,ax zfbg,zfbg,12 web st,,,,jhb,gvhyu,2001,SOUTH AFRICA,,,270112123334,,angelaniik2013@gmail.com,ax zfbg,zfbg,12 web st,,,,jhb,gvhyu,2001,SOUTH AFRICA,,,270112123334,,domain.billing@yahoo-inc.com,YahooDomains BillingContact,Yahoo! Inc,701 First Ave.,,,,Sunnyvale,CA,94089,UNITED STATES,,,14089162124,,domain.tech@yahoo-inc.com,YahooDomains TechContact,Yahoo! Inc,701 First Ave.,,,,Sunnyvale,CA,94089,UNITED STATES,,,14089162124,,,,,,,,,,,,,,,,,69
authorsconference.info,"Network Solutions, LLC",pp4qv7455j8@networksolutionsprivateregistration.com,whois.afilias.info,NS10.WORLDNIC.COM|NS9.WORLDNIC.COM|,2017-02-28T00:22:23Z,2017-02-28T00:23:31Z,2018-02-28T00:22:23Z,2017-02-28 00:22:23 UTC,2017-02-28 00:23:31 UTC,2018-02-28 00:22:23 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,pp4qv7455j8@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,uj5ck6ab8vd@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,uj5ck6ab8vd@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,uj5ck6ab8vd@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC",,12808 Gran Bay Parkway West|care of Network Solutions|PO Box 459,,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,,,,,,,,,,,,,,,,2
alexabooks.info,"NameCheap, Inc",bfbfe01153c849ac8d17853a555dbd8a.protect@whoisguard.com,whois.afilias.info,ARA.NS.CLOUDFLARE.COM|KEVIN.NS.CLOUDFLARE.COM|,2017-02-28T08:27:36Z,2017-02-28T10:45:30Z,2018-02-28T08:27:36Z,2017-02-28 08:27:36 UTC,2017-02-28 10:45:30 UTC,2018-02-28 08:27:36 UTC,clientTransferProhibited https://icann.org/epp#clientTransferProhibited|serverTransferProhibited https://icann.org/epp#serverTransferProhibited|addPeriod https://icann.org/epp#addPeriod,2017-02-28 00:00:00 UTC,bfbfe01153c849ac8d17853a555dbd8a.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,bfbfe01153c849ac8d17853a555dbd8a.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,bfbfe01153c849ac8d17853a555dbd8a.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,bfbfe01153c849ac8d17853a555dbd8a.protect@whoisguard.com,WhoisGuard Protected,"WhoisGuard, Inc.",P.O. Box 0823-03411,,,,Panama,Panama,0,PANAMA,5117057182,,5078365503,,,,,,,,,,,,,,,,,1068